audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
183328,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:04:38,2016-03-31T22:04:38+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:46:55,2014-05-29T08:46:55+10:00,1977.4692,1979.0946,1.6254,258.3984,10594.3359,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=1950&end=1980,http://api.ecosounds.org/library/244333/audio_events/183328
183327,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:04:10,2016-03-31T22:04:10+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:46:46,2014-05-29T08:46:46+10:00,1968.9243,1972.7091,3.7848,344.5313,10723.5352,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=1950&end=1980,http://api.ecosounds.org/library/244333/audio_events/183327
183326,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:03:37,2016-03-31T22:03:37+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:46:31,2014-05-29T08:46:31+10:00,1953.483,1958.0573,4.5743,430.6641,10637.4023,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=1950&end=1980,http://api.ecosounds.org/library/244333/audio_events/183326
183325,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:00:37,2016-03-31T22:00:37+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:45:13,2014-05-29T08:45:13+10:00,1875.0465,1876.3468,1.3003,559.8633,7838.0859,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=1860&end=1890,http://api.ecosounds.org/library/244333/audio_events/183325
183324,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:00:23,2016-03-31T22:00:23+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:45:07,2014-05-29T08:45:07+10:00,1869.8685,1873.514,3.6455,602.9297,7967.2852,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=1860&end=1890,http://api.ecosounds.org/library/244333/audio_events/183324
183323,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,22:00:08,2016-03-31T22:00:08+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:45:03,2014-05-29T08:45:03+10:00,1865.2942,1867.1982,1.904,689.0625,8053.418,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=1860&end=1890,http://api.ecosounds.org/library/244333/audio_events/183323
183322,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:59:54,2016-03-31T21:59:54+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:44:58,2014-05-29T08:44:58+10:00,1860.6734,1862.4149,1.7415,559.8633,6416.8945,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=1860&end=1890,http://api.ecosounds.org/library/244333/audio_events/183322
183319,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:59:22,2016-03-31T21:59:22+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:44:53,2014-05-29T08:44:53+10:00,1855.6581,1856.3779,0.7198,645.9961,10163.6719,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=1830&end=1860,http://api.ecosounds.org/library/244333/audio_events/183319
183318,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:59:04,2016-03-31T21:59:04+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:44:52,2014-05-29T08:44:52+10:00,1854.7525,1855.3562,0.6037,559.8633,10206.7383,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=1830&end=1860,http://api.ecosounds.org/library/244333/audio_events/183318
183317,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:58:27,2016-03-31T21:58:27+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:44:49,2014-05-29T08:44:49+10:00,1851.6178,1852.1518,0.534,559.8633,10292.8711,false,336,336,,,,,,,http://api.ecosounds.org/listen/244333?start=1830&end=1860,http://api.ecosounds.org/library/244333/audio_events/183317
183316,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:56:33,2016-03-31T21:56:33+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:43:18,2014-05-29T08:43:18+10:00,1760.7122,1761.6178,0.9056,387.5977,7149.0234,false,336,336,,,355:Grallina cyanoleuca,355,,,http://api.ecosounds.org/listen/244333?start=1740&end=1770,http://api.ecosounds.org/library/244333/audio_events/183316
183315,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:55:41,2016-03-31T21:55:41+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:43:17,2014-05-29T08:43:17+10:00,1759.6441,1760.5961,0.952,387.5977,7235.1563,true,336,336,,,355:Grallina cyanoleuca,355,,,http://api.ecosounds.org/listen/244333?start=1740&end=1770,http://api.ecosounds.org/library/244333/audio_events/183315
183314,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:55:15,2016-03-31T21:55:15+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:43:16,2014-05-29T08:43:16+10:00,1758.6921,1759.5512,0.8591,387.5977,7235.1563,false,336,336,,,355:Grallina cyanoleuca,355,,,http://api.ecosounds.org/listen/244333?start=1740&end=1770,http://api.ecosounds.org/library/244333/audio_events/183314
183313,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:53:32,2016-03-31T21:53:32+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:43:15,2014-05-29T08:43:15+10:00,1757.5078,1758.5992,1.0914,430.6641,7192.0898,true,336,336,,,355:Grallina cyanoleuca,355,,,http://api.ecosounds.org/listen/244333?start=1740&end=1770,http://api.ecosounds.org/library/244333/audio_events/183313
183312,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:52:58,2016-03-31T21:52:58+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:43:03,2014-05-29T08:43:03+10:00,1745.6192,1747.4072,1.788,86.1328,5598.6328,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1740&end=1770,http://api.ecosounds.org/library/244333/audio_events/183312
183311,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:52:43,2016-03-31T21:52:43+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:42:59,2014-05-29T08:42:59+10:00,1741.8808,1743.6455,1.7647,301.4648,5598.6328,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1740&end=1770,http://api.ecosounds.org/library/244333/audio_events/183311
183310,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:51:01,2016-03-31T21:51:01+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:40:50,2014-05-29T08:40:50+10:00,1612.9878,1614.0327,1.0449,301.4648,5770.8984,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1590&end=1620,http://api.ecosounds.org/library/244333/audio_events/183310
183309,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:50:48,2016-03-31T21:50:48+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:40:49,2014-05-29T08:40:49+10:00,1611.4088,1612.3144,0.9056,215.332,5943.1641,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1590&end=1620,http://api.ecosounds.org/library/244333/audio_events/183309
183308,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:50:36,2016-03-31T21:50:36+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:40:47,2014-05-29T08:40:47+10:00,1609.9227,1610.9212,0.9985,301.4648,5943.1641,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1590&end=1620,http://api.ecosounds.org/library/244333/audio_events/183308
183307,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:50:03,2016-03-31T21:50:03+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:40:35,2014-05-29T08:40:35+10:00,1597.0589,1598.2895,1.2306,172.2656,6072.3633,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1590&end=1620,http://api.ecosounds.org/library/244333/audio_events/183307
183306,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:49:46,2016-03-31T21:49:46+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:40:33,2014-05-29T08:40:33+10:00,1595.1084,1596.3623,1.2539,258.3984,6115.4297,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1590&end=1620,http://api.ecosounds.org/library/244333/audio_events/183306
183305,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:49:28,2016-03-31T21:49:28+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:40:30,2014-05-29T08:40:30+10:00,1592.4149,1593.5991,1.1842,215.332,5986.2305,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1590&end=1620,http://api.ecosounds.org/library/244333/audio_events/183305
183304,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:48:23,2016-03-31T21:48:23+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:40:23,2014-05-29T08:40:23+10:00,1585.0543,1586.0992,1.0449,301.4648,5727.832,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1560&end=1590,http://api.ecosounds.org/library/244333/audio_events/183304
183303,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:48:23,2016-03-31T21:48:23+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:40:20,2014-05-29T08:40:20+10:00,1582.9181,1583.8933,0.9752,172.2656,5770.8984,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1560&end=1590,http://api.ecosounds.org/library/244333/audio_events/183303
183302,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:48:23,2016-03-31T21:48:23+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:40:18,2014-05-29T08:40:18+10:00,1580.9444,1581.9661,1.0217,172.2656,5857.0313,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1560&end=1590,http://api.ecosounds.org/library/244333/audio_events/183302
183301,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:48:23,2016-03-31T21:48:23+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:40:17,2014-05-29T08:40:17+10:00,1579.2029,1580.2478,1.0449,215.332,5900.0977,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1560&end=1590,http://api.ecosounds.org/library/244333/audio_events/183301
183300,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:47:29,2016-03-31T21:47:29+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:40:14,2014-05-29T08:40:14+10:00,1576.9041,1577.2989,0.3948,4478.9063,5813.9648,false,336,,,,,,,,http://api.ecosounds.org/listen/244333?start=1560&end=1590,http://api.ecosounds.org/library/244333/audio_events/183300
183299,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:47:15,2016-03-31T21:47:15+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:40:12,2014-05-29T08:40:12+10:00,1574.9537,1576.1611,1.2074,215.332,5943.1641,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1560&end=1590,http://api.ecosounds.org/library/244333/audio_events/183299
183298,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:47:02,2016-03-31T21:47:02+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:40:10,2014-05-29T08:40:10+10:00,1572.0047,1573.2122,1.2075,215.332,5684.7656,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1560&end=1590,http://api.ecosounds.org/library/244333/audio_events/183298
183297,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:46:51,2016-03-31T21:46:51+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:40:07,2014-05-29T08:40:07+10:00,1569.7988,1571.0295,1.2307,258.3984,5857.0313,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1560&end=1590,http://api.ecosounds.org/library/244333/audio_events/183297
183296,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:44:41,2016-03-31T21:44:41+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:38:47,2014-05-29T08:38:47+10:00,1489.1332,1490.7122,1.579,258.3984,6890.625,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1470&end=1500,http://api.ecosounds.org/library/244333/audio_events/183296
183295,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:43:56,2016-03-31T21:43:56+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:38:21,2014-05-29T08:38:21+10:00,1463.9166,1465.7277,1.8111,301.4648,7278.2227,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1440&end=1470,http://api.ecosounds.org/library/244333/audio_events/183295
183294,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:43:38,2016-03-31T21:43:38+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:38:18,2014-05-29T08:38:18+10:00,1460.2478,1462.1751,1.9273,215.332,7278.2227,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1440&end=1470,http://api.ecosounds.org/library/244333/audio_events/183294
183293,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:42:52,2016-03-31T21:42:52+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:37:50,2014-05-29T08:37:50+10:00,1432.7091,1434.4274,1.7183,215.332,5943.1641,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1410&end=1440,http://api.ecosounds.org/library/244333/audio_events/183293
183292,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:42:36,2016-03-31T21:42:36+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:37:47,2014-05-29T08:37:47+10:00,1429.4351,1431.223,1.7879,258.3984,6158.4961,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1410&end=1440,http://api.ecosounds.org/library/244333/audio_events/183292
183291,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:42:23,2016-03-31T21:42:23+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:37:44,2014-05-29T08:37:44+10:00,1426.1379,1427.9955,1.8576,172.2656,6158.4961,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1410&end=1440,http://api.ecosounds.org/library/244333/audio_events/183291
183290,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:42:12,2016-03-31T21:42:12+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:37:38,2014-05-29T08:37:38+10:00,1420.4954,1422.0976,1.6022,86.1328,6244.6289,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1410&end=1440,http://api.ecosounds.org/library/244333/audio_events/183290
183289,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:41:59,2016-03-31T21:41:59+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:37:35,2014-05-29T08:37:35+10:00,1417.8251,1419.497,1.6719,172.2656,6287.6953,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1410&end=1440,http://api.ecosounds.org/library/244333/audio_events/183289
183288,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:40:55,2016-03-31T21:40:55+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:37:00,2014-05-29T08:37:00+10:00,1382.6239,1384.1796,1.5557,172.2656,6115.4297,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1380&end=1410,http://api.ecosounds.org/library/244333/audio_events/183288
183287,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:40:20,2016-03-31T21:40:20+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:36:51,2014-05-29T08:36:51+10:00,1373.754,1375.4259,1.6719,129.1992,6330.7617,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1350&end=1380,http://api.ecosounds.org/library/244333/audio_events/183287
183286,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:40:00,2016-03-31T21:40:00+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:36:48,2014-05-29T08:36:48+10:00,1370.3407,1372.0125,1.6718,215.332,6503.0273,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1350&end=1380,http://api.ecosounds.org/library/244333/audio_events/183286
183285,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:39:39,2016-03-31T21:39:39+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:36:45,2014-05-29T08:36:45+10:00,1367.0202,1368.6224,1.6022,0.0,6546.0938,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1350&end=1380,http://api.ecosounds.org/library/244333/audio_events/183285
183284,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:39:19,2016-03-31T21:39:19+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:36:41,2014-05-29T08:36:41+10:00,1363.9784,1365.6502,1.6718,86.1328,6503.0273,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1350&end=1380,http://api.ecosounds.org/library/244333/audio_events/183284
183283,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:38:22,2016-03-31T21:38:22+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:36:11,2014-05-29T08:36:11+10:00,1333.932,1335.0465,1.1145,172.2656,5727.832,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1320&end=1350,http://api.ecosounds.org/library/244333/audio_events/183283
183282,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:38:02,2016-03-31T21:38:02+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:36:08,2014-05-29T08:36:08+10:00,1330.8902,1332.6549,1.7647,86.1328,5770.8984,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1320&end=1350,http://api.ecosounds.org/library/244333/audio_events/183282
183281,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:37:40,2016-03-31T21:37:40+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:36:04,2014-05-29T08:36:04+10:00,1326.6641,1328.4521,1.788,215.332,5684.7656,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1320&end=1350,http://api.ecosounds.org/library/244333/audio_events/183281
183280,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:37:10,2016-03-31T21:37:10+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:36:02,2014-05-29T08:36:02+10:00,1324.2493,1325.596,1.3467,258.3984,5813.9648,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1320&end=1350,http://api.ecosounds.org/library/244333/audio_events/183280
183279,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:36:55,2016-03-31T21:36:55+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:35:59,2014-05-29T08:35:59+10:00,1321.1378,1322.113,0.9752,43.0664,5943.1641,false,336,336,190:Spotted Dove,190,,,,,http://api.ecosounds.org/listen/244333?start=1320&end=1350,http://api.ecosounds.org/library/244333/audio_events/183279
183278,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:30:26,2016-03-31T21:30:26+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:27:37,2014-05-29T08:27:37+10:00,819.0093,819.5898,0.5805,947.4609,5469.4336,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=810&end=840,http://api.ecosounds.org/library/244333/audio_events/183278
183277,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:30:04,2016-03-31T21:30:04+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:27:35,2014-05-29T08:27:35+10:00,817.5697,818.127,0.5573,861.3281,6933.6914,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=810&end=840,http://api.ecosounds.org/library/244333/audio_events/183277
183276,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:29:48,2016-03-31T21:29:48+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:27:34,2014-05-29T08:27:34+10:00,816.8499,817.2911,0.4412,861.3281,6933.6914,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=810&end=840,http://api.ecosounds.org/library/244333/audio_events/183276
183275,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:28:40,2016-03-31T21:28:40+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:25:52,2014-05-29T08:25:52+10:00,714.4506,714.8686,0.418,602.9297,10206.7383,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=690&end=720,http://api.ecosounds.org/library/244333/audio_events/183275
183274,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:28:17,2016-03-31T21:28:17+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:25:51,2014-05-29T08:25:51+10:00,713.4289,713.8237,0.3948,732.1289,10379.0039,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=690&end=720,http://api.ecosounds.org/library/244333/audio_events/183274
183273,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:28:02,2016-03-31T21:28:02+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:25:50,2014-05-29T08:25:50+10:00,712.4073,712.8717,0.4644,818.2617,10292.8711,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=690&end=720,http://api.ecosounds.org/library/244333/audio_events/183273
183272,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:26:04,2016-03-31T21:26:04+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:24:25,2014-05-29T08:24:25+10:00,627.6085,627.7711,0.1626,473.7305,9043.9453,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=600&end=630,http://api.ecosounds.org/library/244333/audio_events/183272
