audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
196437,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-08-16,10:19:22,2016-08-16T10:19:22+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:29:24,2015-07-15T06:29:24+10:00,23361.2649,23363.6565,2.3916,602.9297,9043.9453,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/277036?start=23340&end=23370,http://api.ecosounds.org/library/277036/audio_events/196437
196436,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-08-16,10:19:09,2016-08-16T10:19:09+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:29:12,2015-07-15T06:29:12+10:00,23349.2137,23352.2091,2.9954,301.4648,8527.1484,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/277036?start=23340&end=23370,http://api.ecosounds.org/library/277036/audio_events/196436
196435,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-08-16,09:58:39,2016-08-16T09:58:39+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:35:51,2015-07-16T06:35:51+10:00,23746.5017,23749.915,3.4133,430.6641,8957.8125,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/276997?start=23730&end=23760,http://api.ecosounds.org/library/276997/audio_events/196435
196434,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-08-16,09:58:08,2016-08-16T09:58:08+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:35:26,2015-07-16T06:35:26+10:00,23721.0064,23723.7231,2.7167,516.7969,8570.2148,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/276997?start=23700&end=23730,http://api.ecosounds.org/library/276997/audio_events/196434
196433,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-08-16,09:57:39,2016-08-16T09:57:39+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:35:13,2015-07-16T06:35:13+10:00,23708.932,23711.4165,2.4845,516.7969,8656.3477,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/276997?start=23700&end=23730,http://api.ecosounds.org/library/276997/audio_events/196433
196432,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-08-16,09:57:28,2016-08-16T09:57:28+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:35:06,2015-07-16T06:35:06+10:00,23701.6641,23703.2895,1.6254,4651.1719,6029.2969,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/276997?start=23700&end=23730,http://api.ecosounds.org/library/276997/audio_events/196432
196431,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-08-16,09:37:40,2016-08-16T09:37:40+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:34:53,2015-07-16T06:34:53+10:00,23688.8469,23691.703,2.8561,559.8633,8570.2148,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/276997?start=23670&end=23700,http://api.ecosounds.org/library/276997/audio_events/196431
196430,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-08-16,09:37:15,2016-08-16T09:37:15+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:34:43,2015-07-16T06:34:43+10:00,23678.8391,23681.2772,2.4381,645.9961,8828.6133,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/276997?start=23670&end=23700,http://api.ecosounds.org/library/276997/audio_events/196430
196429,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-08-16,09:37:08,2016-08-16T09:37:08+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:34:33,2015-07-16T06:34:33+10:00,23668.6688,23671.3855,2.7167,602.9297,8914.7461,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/276997?start=23640&end=23670,http://api.ecosounds.org/library/276997/audio_events/196429
196428,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-08-16,09:36:56,2016-08-16T09:36:56+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:34:14,2015-07-16T06:34:14+10:00,23649.3499,23653.1348,3.7849,473.7305,8441.0156,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/276997?start=23640&end=23670,http://api.ecosounds.org/library/276997/audio_events/196428
196427,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-08-16,09:28:18,2016-08-16T09:28:18+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:36:54,2015-07-15T06:36:54+10:00,23811.6132,23814.3299,2.7167,602.9297,8656.3477,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/277036?start=23790&end=23820,http://api.ecosounds.org/library/277036/audio_events/196427
196426,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-08-16,09:27:52,2016-08-16T09:27:52+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:36:48,2015-07-15T06:36:48+10:00,23805.9939,23808.0373,2.0434,1291.9922,3229.9805,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/277036?start=23790&end=23820,http://api.ecosounds.org/library/277036/audio_events/196426
196425,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-08-16,09:27:33,2016-08-16T09:27:33+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:36:30,2015-07-15T06:36:30+10:00,23787.3019,23789.3684,2.0665,559.8633,8742.4805,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/277036?start=23760&end=23790,http://api.ecosounds.org/library/277036/audio_events/196425
196424,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-08-16,09:27:19,2016-08-16T09:27:19+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:36:17,2015-07-15T06:36:17+10:00,23774.3221,23776.7137,2.3916,4565.0391,7967.2852,false,234,234,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/277036?start=23760&end=23790,http://api.ecosounds.org/library/277036/audio_events/196424
196423,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-08-16,09:26:57,2016-08-16T09:26:57+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:36:19,2015-07-15T06:36:19+10:00,23776.8066,23779.6395,2.8329,1765.7227,3273.0469,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/277036?start=23760&end=23790,http://api.ecosounds.org/library/277036/audio_events/196423
196422,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-08-16,09:26:40,2016-08-16T09:26:40+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:36:13,2015-07-15T06:36:13+10:00,23770.723,23773.9041,3.1811,559.8633,9087.0117,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/277036?start=23760&end=23790,http://api.ecosounds.org/library/277036/audio_events/196422
196421,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-08-16,09:24:59,2016-08-16T09:24:59+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:33:05,2015-07-16T06:33:05+10:00,23580.6889,23600.8903,20.2014,2928.5156,3574.5117,false,234,234,191:Spotted Pardalote,191,,,,,http://api.ecosounds.org/listen/276997?start=23580&end=23610,http://api.ecosounds.org/library/276997/audio_events/196421
196420,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-08-16,09:20:28,2016-08-16T09:20:28+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:33:30,2015-07-16T06:33:30+10:00,23605.2554,23609.3189,4.0635,387.5977,1722.6563,false,234,234,6:Australian Magpie,6,,,,,http://api.ecosounds.org/listen/276997?start=23580&end=23610,http://api.ecosounds.org/library/276997/audio_events/196420
196419,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-08-16,09:19:54,2016-08-16T09:19:54+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:33:49,2015-07-16T06:33:49+10:00,23624.9227,23627.6859,2.7632,645.9961,9302.3438,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/276997?start=23610&end=23640,http://api.ecosounds.org/library/276997/audio_events/196419
196418,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-08-16,09:19:45,2016-08-16T09:19:45+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:33:37,2015-07-16T06:33:37+10:00,23612.9877,23615.8437,2.856,602.9297,8828.6133,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/276997?start=23610&end=23640,http://api.ecosounds.org/library/276997/audio_events/196418
196417,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-08-16,09:18:59,2016-08-16T09:18:59+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:33:26,2015-07-16T06:33:26+10:00,23601.1457,23603.607,2.4613,645.9961,9087.0117,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/276997?start=23580&end=23610,http://api.ecosounds.org/library/276997/audio_events/196417
196416,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-08-16,09:17:59,2016-08-16T09:17:59+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:33:14,2015-07-16T06:33:14+10:00,23589.466,23592.2989,2.8329,645.9961,8742.4805,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/276997?start=23580&end=23610,http://api.ecosounds.org/library/276997/audio_events/196416
196415,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-08-16,09:12:00,2016-08-16T09:12:00+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:34:51,2015-07-15T06:34:51+10:00,23688.5249,23693.9816,5.4567,1464.2578,2756.25,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/277036?start=23670&end=23700,http://api.ecosounds.org/library/277036/audio_events/196415
196414,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-08-16,09:11:42,2016-08-16T09:11:42+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:34:43,2015-07-15T06:34:43+10:00,23680.7927,23682.9057,2.113,1679.5898,3445.3125,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/277036?start=23670&end=23700,http://api.ecosounds.org/library/277036/audio_events/196414
196413,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-08-16,09:09:31,2016-08-16T09:09:31+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:34:40,2015-07-15T06:34:40+10:00,23677.1471,23679.8871,2.74,258.3984,8914.7461,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/277036?start=23670&end=23700,http://api.ecosounds.org/library/277036/audio_events/196413
196412,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-08-16,09:08:39,2016-08-16T09:08:39+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:34:21,2015-07-15T06:34:21+10:00,23658.432,23660.5683,2.1363,344.5313,8742.4805,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/277036?start=23640&end=23670,http://api.ecosounds.org/library/277036/audio_events/196412
196411,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-08-16,09:08:01,2016-08-16T09:08:01+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:34:26,2015-07-15T06:34:26+10:00,23663.3314,23664.9801,1.6487,1937.9883,3359.1797,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/277036?start=23640&end=23670,http://api.ecosounds.org/library/277036/audio_events/196411
196410,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-08-16,09:07:41,2016-08-16T09:07:41+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:34:11,2015-07-15T06:34:11+10:00,23648.2385,23651.0481,2.8096,301.4648,8828.6133,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/277036?start=23640&end=23670,http://api.ecosounds.org/library/277036/audio_events/196410
196409,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-08-16,09:07:30,2016-08-16T09:07:30+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:34:00,2015-07-15T06:34:00+10:00,23637.1858,23639.2059,2.0201,1981.0547,3660.6445,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/277036?start=23610&end=23640,http://api.ecosounds.org/library/277036/audio_events/196409
196408,354585,ce01f5e2-4c45-4f02-bfb4-2773f6c7fb61,2016-06-10,00:00:10,2016-06-10T00:00:10+10:00,2016-08-16,09:05:32,2016-08-16T09:05:32+10:00,1029:Cooloola,1192,Gympie NP,2016-06-10,06:07:07,2016-06-10T06:07:07+10:00,22017.5001,22020.1936,2.6935,1851.8555,3057.7148,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/354585?start=21990&end=22020,http://api.ecosounds.org/library/354585/audio_events/196408
196407,354554,353cbaab-3fc0-463c-b3e4-2a22f50a320c,2016-06-08,00:00:11,2016-06-08T00:00:11+10:00,2016-08-16,09:02:24,2016-08-16T09:02:24+10:00,1029:Cooloola,1192,Gympie NP,2016-06-08,06:05:46,2016-06-08T06:05:46+10:00,21935.5094,21944.0079,8.4985,2325.5859,2971.582,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/354554?start=21930&end=21960,http://api.ecosounds.org/library/354554/audio_events/196407
196406,354554,353cbaab-3fc0-463c-b3e4-2a22f50a320c,2016-06-08,00:00:11,2016-06-08T00:00:11+10:00,2016-08-16,09:02:15,2016-08-16T09:02:15+10:00,1029:Cooloola,1192,Gympie NP,2016-06-08,06:05:37,2016-06-08T06:05:37+10:00,21926.3607,21933.2803,6.9196,2239.4531,2971.582,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/354554?start=21900&end=21930,http://api.ecosounds.org/library/354554/audio_events/196406
196405,354554,353cbaab-3fc0-463c-b3e4-2a22f50a320c,2016-06-08,00:00:11,2016-06-08T00:00:11+10:00,2016-08-16,09:02:08,2016-08-16T09:02:08+10:00,1029:Cooloola,1192,Gympie NP,2016-06-08,06:05:30,2016-06-08T06:05:30+10:00,21919.1625,21924.7586,5.5961,2325.5859,3057.7148,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/354554?start=21900&end=21930,http://api.ecosounds.org/library/354554/audio_events/196405
196404,354554,353cbaab-3fc0-463c-b3e4-2a22f50a320c,2016-06-08,00:00:11,2016-06-08T00:00:11+10:00,2016-08-16,09:01:24,2016-08-16T09:01:24+10:00,1029:Cooloola,1192,Gympie NP,2016-06-08,06:05:20,2016-06-08T06:05:20+10:00,21909.9908,21916.0513,6.0605,2325.5859,2971.582,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/354554?start=21900&end=21930,http://api.ecosounds.org/library/354554/audio_events/196404
196403,354585,ce01f5e2-4c45-4f02-bfb4-2773f6c7fb61,2016-06-10,00:00:10,2016-06-10T00:00:10+10:00,2016-08-16,08:52:12,2016-08-16T08:52:12+10:00,1029:Cooloola,1192,Gympie NP,2016-06-10,06:10:22,2016-06-10T06:10:22+10:00,22212.593,22219.0249,6.4319,1981.0547,2713.1836,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/354585?start=22200&end=22230,http://api.ecosounds.org/library/354585/audio_events/196403
196402,354361,a7eaa200-e4e3-42b6-a9a3-28a508bd48e4,2016-05-19,00:00:03,2016-05-19T00:00:03+10:00,2016-08-16,08:38:54,2016-08-16T08:38:54+10:00,1029:Cooloola,1192,Gympie NP,2016-05-19,06:03:14,2016-05-19T06:03:14+10:00,21791.3964,21800.7076,9.3112,4392.7734,6416.8945,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/354361?start=21780&end=21810,http://api.ecosounds.org/library/354361/audio_events/196402
196401,354361,a7eaa200-e4e3-42b6-a9a3-28a508bd48e4,2016-05-19,00:00:03,2016-05-19T00:00:03+10:00,2016-08-16,08:38:42,2016-08-16T08:38:42+10:00,1029:Cooloola,1192,Gympie NP,2016-05-19,06:03:16,2016-05-19T06:03:16+10:00,21793.6719,21799.2912,5.6193,4521.9727,6244.6289,false,234,234,97:Grey Fantail,97,,,,,http://api.ecosounds.org/listen/354361?start=21780&end=21810,http://api.ecosounds.org/library/354361/audio_events/196401
196400,354361,a7eaa200-e4e3-42b6-a9a3-28a508bd48e4,2016-05-19,00:00:03,2016-05-19T00:00:03+10:00,2016-08-16,08:35:53,2016-08-16T08:35:53+10:00,1029:Cooloola,1192,Gympie NP,2016-05-19,06:02:15,2016-05-19T06:02:15+10:00,21732.5109,21735.9475,3.4366,1119.7266,7364.3555,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/354361?start=21720&end=21750,http://api.ecosounds.org/library/354361/audio_events/196400
196399,354361,a7eaa200-e4e3-42b6-a9a3-28a508bd48e4,2016-05-19,00:00:03,2016-05-19T00:00:03+10:00,2016-08-16,08:35:10,2016-08-16T08:35:10+10:00,1029:Cooloola,1192,Gympie NP,2016-05-19,06:02:41,2016-05-19T06:02:41+10:00,21758.4707,21760.1193,1.6486,2368.6523,3057.7148,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/354361?start=21750&end=21780,http://api.ecosounds.org/library/354361/audio_events/196399
196398,354361,a7eaa200-e4e3-42b6-a9a3-28a508bd48e4,2016-05-19,00:00:03,2016-05-19T00:00:03+10:00,2016-08-16,08:31:55,2016-08-16T08:31:55+10:00,1029:Cooloola,1192,Gympie NP,2016-05-19,06:01:31,2016-05-19T06:01:31+10:00,21688.0449,21689.113,1.0681,3962.1094,5081.8359,false,234,234,97:Grey Fantail,97,,,,,http://api.ecosounds.org/listen/354361?start=21660&end=21690,http://api.ecosounds.org/library/354361/audio_events/196398
196397,354361,a7eaa200-e4e3-42b6-a9a3-28a508bd48e4,2016-05-19,00:00:03,2016-05-19T00:00:03+10:00,2016-08-16,08:20:29,2016-08-16T08:20:29+10:00,1029:Cooloola,1192,Gympie NP,2016-05-19,06:00:38,2016-05-19T06:00:38+10:00,21635.2663,21638.4474,3.1811,4134.375,6416.8945,false,234,234,167:Rufous Fantail,167,,,,,http://api.ecosounds.org/listen/354361?start=21630&end=21660,http://api.ecosounds.org/library/354361/audio_events/196397
196395,354361,a7eaa200-e4e3-42b6-a9a3-28a508bd48e4,2016-05-19,00:00:03,2016-05-19T00:00:03+10:00,2016-08-16,08:19:25,2016-08-16T08:19:25+10:00,1029:Cooloola,1192,Gympie NP,2016-05-19,06:00:41,2016-05-19T06:00:41+10:00,21638.4939,21639.8871,1.3932,1808.7891,7967.2852,false,234,234,154:Rainbow Lorikeet,154,,,,,http://api.ecosounds.org/listen/354361?start=21630&end=21660,http://api.ecosounds.org/library/354361/audio_events/196395
196394,354361,a7eaa200-e4e3-42b6-a9a3-28a508bd48e4,2016-05-19,00:00:03,2016-05-19T00:00:03+10:00,2016-08-16,08:16:48,2016-08-16T08:16:48+10:00,1029:Cooloola,1192,Gympie NP,2016-05-19,06:00:39,2016-05-19T06:00:39+10:00,21636.2183,21638.5171,2.2988,2153.3203,2885.4492,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/354361?start=21630&end=21660,http://api.ecosounds.org/library/354361/audio_events/196394
196393,354361,a7eaa200-e4e3-42b6-a9a3-28a508bd48e4,2016-05-19,00:00:03,2016-05-19T00:00:03+10:00,2016-08-16,08:16:38,2016-08-16T08:16:38+10:00,1029:Cooloola,1192,Gympie NP,2016-05-19,06:00:30,2016-05-19T06:00:30+10:00,21627.7895,21630.5991,2.8096,2282.5195,2842.3828,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/354361?start=21600&end=21630,http://api.ecosounds.org/library/354361/audio_events/196393
196392,354554,353cbaab-3fc0-463c-b3e4-2a22f50a320c,2016-06-08,00:00:11,2016-06-08T00:00:11+10:00,2016-08-15,21:26:55,2016-08-15T21:26:55+10:00,1029:Cooloola,1192,Gympie NP,2016-06-08,06:10:52,2016-06-08T06:10:52+10:00,22241.7556,22245.6565,3.9009,1378.125,2497.8516,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/354554?start=22230&end=22260,http://api.ecosounds.org/library/354554/audio_events/196392
196391,354359,79919b96-c7cd-49b7-898a-68ed065e8097,2016-05-18,00:00:04,2016-05-18T00:00:04+10:00,2016-08-15,21:22:57,2016-08-15T21:22:57+10:00,1029:Cooloola,1192,Gympie NP,2016-05-18,05:55:02,2016-05-18T05:55:02+10:00,21298.4845,21312.788,14.3035,1335.0586,7192.0898,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/354359?start=21270&end=21300,http://api.ecosounds.org/library/354359/audio_events/196391
196390,354361,a7eaa200-e4e3-42b6-a9a3-28a508bd48e4,2016-05-19,00:00:03,2016-05-19T00:00:03+10:00,2016-08-15,21:21:39,2016-08-15T21:21:39+10:00,1029:Cooloola,1192,Gympie NP,2016-05-19,06:01:24,2016-05-19T06:01:24+10:00,21681.0791,21686.768,5.6889,2024.1211,2928.5156,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/354361?start=21660&end=21690,http://api.ecosounds.org/library/354361/audio_events/196390
196389,354361,a7eaa200-e4e3-42b6-a9a3-28a508bd48e4,2016-05-19,00:00:03,2016-05-19T00:00:03+10:00,2016-08-15,21:21:13,2016-08-15T21:21:13+10:00,1029:Cooloola,1192,Gympie NP,2016-05-19,06:01:07,2016-05-19T06:01:07+10:00,21664.8948,21667.658,2.7632,2196.3867,6632.2266,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/354361?start=21660&end=21690,http://api.ecosounds.org/library/354361/audio_events/196389
196388,354361,a7eaa200-e4e3-42b6-a9a3-28a508bd48e4,2016-05-19,00:00:03,2016-05-19T00:00:03+10:00,2016-08-15,21:20:25,2016-08-15T21:20:25+10:00,1029:Cooloola,1192,Gympie NP,2016-05-19,06:01:36,2016-05-19T06:01:36+10:00,21693.9196,21699.3298,5.4102,2239.4531,3014.6484,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/354361?start=21690&end=21720,http://api.ecosounds.org/library/354361/audio_events/196388
196385,354131,8988da5a-d44a-43e6-a56c-6ff9266a5a0b,2016-04-21,00:00:04,2016-04-21T00:00:04+10:00,2016-08-15,16:21:09,2016-08-15T16:21:09+10:00,1029:Cooloola,1192,Gympie NP,2016-04-21,05:46:12,2016-04-21T05:46:12+10:00,20768.6317,20769.8159,1.1842,3445.3125,4349.707,false,234,234,97:Grey Fantail,97,,,,,http://api.ecosounds.org/listen/354131?start=20760&end=20790,http://api.ecosounds.org/library/354131/audio_events/196385
196383,353637,342a7b7f-8161-4273-8869-fc100d4d1b50,2016-03-26,00:00:02,2016-03-26T00:00:02+10:00,2016-08-15,16:19:43,2016-08-15T16:19:43+10:00,1029:Cooloola,1192,Gympie NP,2016-03-26,05:29:03,2016-03-26T05:29:03+10:00,19741.5759,19743.7818,2.2059,43.0664,775.1953,false,234,234,,,,,555:insect:general,555,http://api.ecosounds.org/listen/353637?start=19740&end=19770,http://api.ecosounds.org/library/353637/audio_events/196383
196381,354030,dacbff7a-4c45-4f1b-b8d7-f31eeab38c26,2016-01-11,00:00:03,2016-01-11T00:00:03+10:00,2016-08-15,15:44:06,2016-08-15T15:44:06+10:00,1029:Cooloola,1192,Gympie NP,2016-01-11,04:39:43,2016-01-11T04:39:43+10:00,16780.8391,16796.768,15.9289,172.2656,1765.7227,false,234,234,110:Laughing Kookaburra,110,,,,,http://api.ecosounds.org/listen/354030?start=16770&end=16800,http://api.ecosounds.org/library/354030/audio_events/196381
196380,354030,dacbff7a-4c45-4f1b-b8d7-f31eeab38c26,2016-01-11,00:00:03,2016-01-11T00:00:03+10:00,2016-08-15,15:43:24,2016-08-15T15:43:24+10:00,1029:Cooloola,1192,Gympie NP,2016-01-11,04:39:06,2016-01-11T04:39:06+10:00,16743.966,16748.192,4.226,1722.6563,2670.1172,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/354030?start=16740&end=16770,http://api.ecosounds.org/library/354030/audio_events/196380
196379,353105,36a3b721-4b4e-477c-984c-dec648e6293e,2015-12-15,00:00:03,2015-12-15T00:00:03+10:00,2016-08-15,15:42:23,2016-08-15T15:42:23+10:00,1029:Cooloola,1192,Gympie NP,2015-12-15,04:18:19,2015-12-15T04:18:19+10:00,15496.7602,15498.8732,2.113,2067.1875,2971.582,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/353105?start=15480&end=15510,http://api.ecosounds.org/library/353105/audio_events/196379
196378,353105,36a3b721-4b4e-477c-984c-dec648e6293e,2015-12-15,00:00:03,2015-12-15T00:00:03+10:00,2016-08-15,15:42:14,2016-08-15T15:42:14+10:00,1029:Cooloola,1192,Gympie NP,2015-12-15,04:18:24,2015-12-15T04:18:24+10:00,15501.0094,15503.6101,2.6007,2067.1875,3143.8477,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/353105?start=15480&end=15510,http://api.ecosounds.org/library/353105/audio_events/196378
