audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
197102,354042,ad008859-49d3-4e5a-b924-ba30cae827e9,2016-01-12,00:00:04,2016-01-12T00:00:04+10:00,2016-08-23,12:04:10,2016-08-23T12:04:10+10:00,1029:Cooloola,1193,Woondum NP,2016-01-12,04:38:01,2016-01-12T04:38:01+10:00,16677.1378,16678.5542,1.4164,1335.0586,2971.582,false,234,234,244:Yellow-faced Honeyeater,244,,,,,http://api.ecosounds.org/listen/354042?start=16650&end=16680,http://api.ecosounds.org/library/354042/audio_events/197102
197101,353075,62195fcd-57be-4adb-90c5-709c602ff1f2,2015-12-09,00:00:05,2015-12-09T00:00:05+10:00,2016-08-23,11:56:03,2016-08-23T11:56:03+10:00,1029:Cooloola,1193,Woondum NP,2015-12-09,04:23:21,2015-12-09T04:23:21+10:00,15796.8268,15798.6611,1.8343,1808.7891,4048.2422,false,234,234,244:Yellow-faced Honeyeater,244,,,,,http://api.ecosounds.org/listen/353075?start=15780&end=15810,http://api.ecosounds.org/library/353075/audio_events/197101
197100,353075,62195fcd-57be-4adb-90c5-709c602ff1f2,2015-12-09,00:00:05,2015-12-09T00:00:05+10:00,2016-08-23,11:55:55,2016-08-23T11:55:55+10:00,1029:Cooloola,1193,Woondum NP,2015-12-09,04:23:14,2015-12-09T04:23:14+10:00,15789.6518,15791.5791,1.9273,1894.9219,3832.9102,false,234,234,244:Yellow-faced Honeyeater,244,,,,,http://api.ecosounds.org/listen/353075?start=15780&end=15810,http://api.ecosounds.org/library/353075/audio_events/197100
197099,352942,8856c48b-0695-43ef-8d3c-b5cfc1607974,2015-11-19,00:00:05,2015-11-19T00:00:05+10:00,2016-08-23,11:49:14,2016-08-23T11:49:14+10:00,1029:Cooloola,1193,Woondum NP,2015-11-19,04:20:34,2015-11-19T04:20:34+10:00,15629.8994,15634.1487,4.2493,2799.3164,3445.3125,false,234,234,5:Australian King-Parrot,5,,,,,http://api.ecosounds.org/listen/352942?start=15600&end=15630,http://api.ecosounds.org/library/352942/audio_events/197099
197098,352942,8856c48b-0695-43ef-8d3c-b5cfc1607974,2015-11-19,00:00:05,2015-11-19T00:00:05+10:00,2016-08-23,11:48:50,2016-08-23T11:48:50+10:00,1029:Cooloola,1193,Woondum NP,2015-11-19,04:20:22,2015-11-19T04:20:22+10:00,15617.6162,15619.6132,1.997,1378.125,5598.6328,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/352942?start=15600&end=15630,http://api.ecosounds.org/library/352942/audio_events/197098
197095,352942,8856c48b-0695-43ef-8d3c-b5cfc1607974,2015-11-19,00:00:05,2015-11-19T00:00:05+10:00,2016-08-23,11:18:26,2016-08-23T11:18:26+10:00,1029:Cooloola,1193,Woondum NP,2015-11-19,04:25:01,2015-11-19T04:25:01+10:00,15896.6022,15901.8499,5.2477,2799.3164,3445.3125,false,234,234,5:Australian King-Parrot,5,,,,,http://api.ecosounds.org/listen/352942?start=15870&end=15900,http://api.ecosounds.org/library/352942/audio_events/197095
197094,352942,8856c48b-0695-43ef-8d3c-b5cfc1607974,2015-11-19,00:00:05,2015-11-19T00:00:05+10:00,2016-08-23,11:18:08,2016-08-23T11:18:08+10:00,1029:Cooloola,1193,Woondum NP,2015-11-19,04:25:33,2015-11-19T04:25:33+10:00,15928.2972,15938.5605,10.2633,2842.3828,3660.6445,false,234,234,5:Australian King-Parrot,5,,,,,http://api.ecosounds.org/listen/352942?start=15900&end=15930,http://api.ecosounds.org/library/352942/audio_events/197094
197093,352942,8856c48b-0695-43ef-8d3c-b5cfc1607974,2015-11-19,00:00:05,2015-11-19T00:00:05+10:00,2016-08-23,11:15:21,2016-08-23T11:15:21+10:00,1029:Cooloola,1193,Woondum NP,2015-11-19,04:24:09,2015-11-19T04:24:09+10:00,15844.1719,15845.4954,1.3235,2067.1875,2799.3164,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/352942?start=15840&end=15870,http://api.ecosounds.org/library/352942/audio_events/197093
197092,352933,05f914d5-1898-4f48-bc08-fe3109107a9f,2015-11-18,00:00:02,2015-11-18T00:00:02+10:00,2016-08-23,11:08:04,2016-08-23T11:08:04+10:00,1029:Cooloola,1193,Woondum NP,2015-11-18,04:24:28,2015-11-18T04:24:28+10:00,15866.3051,15867.9073,1.6022,1679.5898,4134.375,false,234,234,244:Yellow-faced Honeyeater,244,,,,,http://api.ecosounds.org/listen/352933?start=15840&end=15870,http://api.ecosounds.org/library/352933/audio_events/197092
197091,352933,05f914d5-1898-4f48-bc08-fe3109107a9f,2015-11-18,00:00:02,2015-11-18T00:00:02+10:00,2016-08-23,11:07:26,2016-08-23T11:07:26+10:00,1029:Cooloola,1193,Woondum NP,2015-11-18,04:24:15,2015-11-18T04:24:15+10:00,15853.2787,15855.0202,1.7415,2411.7188,4220.5078,false,234,234,244:Yellow-faced Honeyeater,244,,,,,http://api.ecosounds.org/listen/352933?start=15840&end=15870,http://api.ecosounds.org/library/352933/audio_events/197091
197090,333325,5b200895-b48a-493d-abe5-0f1841c803e3,2015-10-04,00:00:03,2015-10-04T00:00:03+10:00,2016-08-23,11:06:09,2016-08-23T11:06:09+10:00,1029:Cooloola,1193,Woondum NP,2015-10-04,04:59:08,2015-10-04T04:59:08+10:00,17945.1502,17946.9846,1.8344,1679.5898,3832.9102,false,234,234,244:Yellow-faced Honeyeater,244,,,,,http://api.ecosounds.org/listen/333325?start=17940&end=17970,http://api.ecosounds.org/library/333325/audio_events/197090
197089,333325,5b200895-b48a-493d-abe5-0f1841c803e3,2015-10-04,00:00:03,2015-10-04T00:00:03+10:00,2016-08-23,11:05:43,2016-08-23T11:05:43+10:00,1029:Cooloola,1193,Woondum NP,2015-10-04,05:05:50,2015-10-04T05:05:50+10:00,18347.1781,18348.1302,0.9521,1981.0547,2540.918,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/333325?start=18330&end=18360,http://api.ecosounds.org/library/333325/audio_events/197089
197088,333325,5b200895-b48a-493d-abe5-0f1841c803e3,2015-10-04,00:00:03,2015-10-04T00:00:03+10:00,2016-08-23,11:01:09,2016-08-23T11:01:09+10:00,1029:Cooloola,1193,Woondum NP,2015-10-04,05:04:23,2015-10-04T05:04:23+10:00,18260.545,18262.8206,2.2756,2756.25,3660.6445,false,234,234,171:Russet-tailed Thrush,171,,,,,http://api.ecosounds.org/listen/333325?start=18240&end=18270,http://api.ecosounds.org/library/333325/audio_events/197088
197087,333325,5b200895-b48a-493d-abe5-0f1841c803e3,2015-10-04,00:00:03,2015-10-04T00:00:03+10:00,2016-08-23,11:00:42,2016-08-23T11:00:42+10:00,1029:Cooloola,1193,Woondum NP,2015-10-04,05:04:14,2015-10-04T05:04:14+10:00,18251.7911,18253.3933,1.6022,1679.5898,2411.7188,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/333325?start=18240&end=18270,http://api.ecosounds.org/library/333325/audio_events/197087
197086,333325,5b200895-b48a-493d-abe5-0f1841c803e3,2015-10-04,00:00:03,2015-10-04T00:00:03+10:00,2016-08-23,11:00:07,2016-08-23T11:00:07+10:00,1029:Cooloola,1193,Woondum NP,2015-10-04,05:04:00,2015-10-04T05:04:00+10:00,18237.0232,18238.2074,1.1842,1894.9219,2583.9844,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/333325?start=18210&end=18240,http://api.ecosounds.org/library/333325/audio_events/197086
197085,333246,142b3b28-c0c6-445f-a1a0-5825aa5b4e6b,2015-09-22,00:00:03,2015-09-22T00:00:03+10:00,2016-08-23,10:59:01,2016-08-23T10:59:01+10:00,1029:Cooloola,1193,Woondum NP,2015-09-22,05:19:05,2015-09-22T05:19:05+10:00,19142.5496,19143.9428,1.3932,1808.7891,2368.6523,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/333246?start=19140&end=19170,http://api.ecosounds.org/library/333246/audio_events/197085
197084,331730,8b842c8b-4223-43a8-b176-b8bb4b570421,2015-09-01,00:00:02,2015-09-01T00:00:02+10:00,2016-08-23,10:55:35,2016-08-23T10:55:35+10:00,1029:Cooloola,1193,Woondum NP,2015-09-01,05:36:04,2015-09-01T05:36:04+10:00,20162.853,20164.1765,1.3235,2024.1211,2713.1836,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/331730?start=20160&end=20190,http://api.ecosounds.org/library/331730/audio_events/197084
197083,331843,ee7fc42a-e7f3-467e-b400-846d51b8dbe7,2015-09-09,00:00:05,2015-09-09T00:00:05+10:00,2016-08-23,10:52:03,2016-08-23T10:52:03+10:00,1029:Cooloola,1193,Woondum NP,2015-09-09,05:32:14,2015-09-09T05:32:14+10:00,19929.5589,19931.463,1.9041,1679.5898,2454.7852,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/331843?start=19920&end=19950,http://api.ecosounds.org/library/331843/audio_events/197083
197082,277150,cf413616-1204-4dd8-933d-4fd831ae3621,2015-07-31,00:00:05,2015-07-31T00:00:05+10:00,2016-08-23,10:40:13,2016-08-23T10:40:13+10:00,1029:Cooloola,1193,Woondum NP,2015-07-31,06:04:49,2015-07-31T06:04:49+10:00,21884.1797,21890.0543,5.8746,2583.9844,3746.7773,false,234,234,177:Shining Bronze-Cuckoo,177,,,,,http://api.ecosounds.org/listen/277150?start=21870&end=21900,http://api.ecosounds.org/library/277150/audio_events/197082
197081,277150,cf413616-1204-4dd8-933d-4fd831ae3621,2015-07-31,00:00:05,2015-07-31T00:00:05+10:00,2016-08-23,10:34:36,2016-08-23T10:34:36+10:00,1029:Cooloola,1193,Woondum NP,2015-07-31,06:08:00,2015-07-31T06:08:00+10:00,22075.4644,22080.805,5.3406,2713.1836,3875.9766,false,234,234,177:Shining Bronze-Cuckoo,177,,,,,http://api.ecosounds.org/listen/277150?start=22050&end=22080,http://api.ecosounds.org/library/277150/audio_events/197081
197080,277150,cf413616-1204-4dd8-933d-4fd831ae3621,2015-07-31,00:00:05,2015-07-31T00:00:05+10:00,2016-08-23,10:33:19,2016-08-23T10:33:19+10:00,1029:Cooloola,1193,Woondum NP,2015-07-31,06:10:33,2015-07-31T06:10:33+10:00,22228.3437,22233.9397,5.596,2411.7188,3832.9102,false,234,234,177:Shining Bronze-Cuckoo,177,,,,,http://api.ecosounds.org/listen/277150?start=22200&end=22230,http://api.ecosounds.org/library/277150/audio_events/197080
197079,277150,cf413616-1204-4dd8-933d-4fd831ae3621,2015-07-31,00:00:05,2015-07-31T00:00:05+10:00,2016-08-23,10:29:06,2016-08-23T10:29:06+10:00,1029:Cooloola,1193,Woondum NP,2015-07-31,06:09:41,2015-07-31T06:09:41+10:00,22176.61,22178.8391,2.2291,2110.2539,3273.0469,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/277150?start=22170&end=22200,http://api.ecosounds.org/library/277150/audio_events/197079
197078,354410,cfbbad47-81d7-4804-9c40-69cebe4a6378,2016-05-18,00:00:05,2016-05-18T00:00:05+10:00,2016-08-23,10:08:17,2016-08-23T10:08:17+10:00,1029:Cooloola,1193,Woondum NP,2016-05-18,05:36:00,2016-05-18T05:36:00+10:00,20155.0929,20173.8546,18.7617,430.6641,1076.6602,false,234,234,181:Southern Boobook,181,,,,,http://api.ecosounds.org/listen/354410?start=20130&end=20160,http://api.ecosounds.org/library/354410/audio_events/197078
197077,353055,2b74a69b-0c56-4ec6-be5e-03ccf24394b9,2015-12-10,00:00:04,2015-12-10T00:00:04+10:00,2016-08-23,09:17:19,2016-08-23T09:17:19+10:00,1029:Cooloola,1193,Woondum NP,2015-12-10,04:03:51,2015-12-10T04:03:51+10:00,14627.223,14628.3144,1.0914,2110.2539,3445.3125,false,234,234,85:Fan-tailed Cuckoo,85,,,,,http://api.ecosounds.org/listen/353055?start=14610&end=14640,http://api.ecosounds.org/library/353055/audio_events/197077
197076,353055,2b74a69b-0c56-4ec6-be5e-03ccf24394b9,2015-12-10,00:00:04,2015-12-10T00:00:04+10:00,2016-08-23,09:16:58,2016-08-23T09:16:58+10:00,1029:Cooloola,1193,Woondum NP,2015-12-10,04:03:31,2015-12-10T04:03:31+10:00,14607.1378,14608.0898,0.952,2583.9844,3316.1133,false,234,234,191:Spotted Pardalote,191,,,,,http://api.ecosounds.org/listen/353055?start=14580&end=14610,http://api.ecosounds.org/library/353055/audio_events/197076
197075,353075,62195fcd-57be-4adb-90c5-709c602ff1f2,2015-12-09,00:00:05,2015-12-09T00:00:05+10:00,2016-08-23,09:13:13,2016-08-23T09:13:13+10:00,1029:Cooloola,1193,Woondum NP,2015-12-09,03:56:41,2015-12-09T03:56:41+10:00,14196.3313,14199.2803,2.949,2670.1172,3229.9805,false,234,234,191:Spotted Pardalote,191,,,,,http://api.ecosounds.org/listen/353075?start=14190&end=14220,http://api.ecosounds.org/library/353075/audio_events/197075
197074,333325,5b200895-b48a-493d-abe5-0f1841c803e3,2015-10-04,00:00:03,2015-10-04T00:00:03+10:00,2016-08-23,09:03:41,2016-08-23T09:03:41+10:00,1029:Cooloola,1193,Woondum NP,2015-10-04,04:39:23,2015-10-04T04:39:23+10:00,16760.6379,16761.5435,0.9056,1291.9922,5986.2305,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/333325?start=16740&end=16770,http://api.ecosounds.org/library/333325/audio_events/197074
197073,333325,5b200895-b48a-493d-abe5-0f1841c803e3,2015-10-04,00:00:03,2015-10-04T00:00:03+10:00,2016-08-23,09:03:29,2016-08-23T09:03:29+10:00,1029:Cooloola,1193,Woondum NP,2015-10-04,04:39:14,2015-10-04T04:39:14+10:00,16751.0713,16752.0233,0.952,1248.9258,5857.0313,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/333325?start=16740&end=16770,http://api.ecosounds.org/library/333325/audio_events/197073
197072,333325,5b200895-b48a-493d-abe5-0f1841c803e3,2015-10-04,00:00:03,2015-10-04T00:00:03+10:00,2016-08-23,09:03:13,2016-08-23T09:03:13+10:00,1029:Cooloola,1193,Woondum NP,2015-10-04,04:39:03,2015-10-04T04:39:03+10:00,16740.8081,16742.0155,1.2074,1550.3906,4952.6367,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/333325?start=16740&end=16770,http://api.ecosounds.org/library/333325/audio_events/197072
197070,333246,142b3b28-c0c6-445f-a1a0-5825aa5b4e6b,2015-09-22,00:00:03,2015-09-22T00:00:03+10:00,2016-08-23,09:01:52,2016-08-23T09:01:52+10:00,1029:Cooloola,1193,Woondum NP,2015-09-22,04:52:25,2015-09-22T04:52:25+10:00,17542.333,17543.9352,1.6022,1765.7227,5469.4336,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/333246?start=17520&end=17550,http://api.ecosounds.org/library/333246/audio_events/197070
197069,333246,142b3b28-c0c6-445f-a1a0-5825aa5b4e6b,2015-09-22,00:00:03,2015-09-22T00:00:03+10:00,2016-08-23,09:01:24,2016-08-23T09:01:24+10:00,1029:Cooloola,1193,Woondum NP,2015-09-22,04:52:05,2015-09-22T04:52:05+10:00,17522.8747,17523.6874,0.8127,1464.2578,5813.9648,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/333246?start=17520&end=17550,http://api.ecosounds.org/library/333246/audio_events/197069
197068,333325,5b200895-b48a-493d-abe5-0f1841c803e3,2015-10-04,00:00:03,2015-10-04T00:00:03+10:00,2016-08-23,09:00:33,2016-08-23T09:00:33+10:00,1029:Cooloola,1193,Woondum NP,2015-10-04,04:43:33,2015-10-04T04:43:33+10:00,17010.5759,17011.6672,1.0913,1162.793,5297.168,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/333325?start=17010&end=17040,http://api.ecosounds.org/library/333325/audio_events/197068
197067,333325,5b200895-b48a-493d-abe5-0f1841c803e3,2015-10-04,00:00:03,2015-10-04T00:00:03+10:00,2016-08-23,09:00:20,2016-08-23T09:00:20+10:00,1029:Cooloola,1193,Woondum NP,2015-10-04,04:43:24,2015-10-04T04:43:24+10:00,17001.5667,17002.4491,0.8824,1550.3906,5211.0352,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/333325?start=16980&end=17010,http://api.ecosounds.org/library/333325/audio_events/197067
197066,333246,142b3b28-c0c6-445f-a1a0-5825aa5b4e6b,2015-09-22,00:00:03,2015-09-22T00:00:03+10:00,2016-08-23,08:58:37,2016-08-23T08:58:37+10:00,1029:Cooloola,1193,Woondum NP,2015-09-22,04:59:47,2015-09-22T04:59:47+10:00,17984.1363,17985.4831,1.3468,1550.3906,5857.0313,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/333246?start=17970&end=18000,http://api.ecosounds.org/library/333246/audio_events/197066
197065,333246,142b3b28-c0c6-445f-a1a0-5825aa5b4e6b,2015-09-22,00:00:03,2015-09-22T00:00:03+10:00,2016-08-23,08:58:03,2016-08-23T08:58:03+10:00,1029:Cooloola,1193,Woondum NP,2015-09-22,04:59:23,2015-09-22T04:59:23+10:00,17960.3593,17961.4506,1.0913,1765.7227,5469.4336,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/333246?start=17940&end=17970,http://api.ecosounds.org/library/333246/audio_events/197065
197064,331843,ee7fc42a-e7f3-467e-b400-846d51b8dbe7,2015-09-09,00:00:05,2015-09-09T00:00:05+10:00,2016-08-23,08:54:54,2016-08-23T08:54:54+10:00,1029:Cooloola,1193,Woondum NP,2015-09-09,05:08:58,2015-09-09T05:08:58+10:00,18533.0033,18534.559,1.5557,1851.8555,4694.2383,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331843?start=18510&end=18540,http://api.ecosounds.org/library/331843/audio_events/197064
197063,331843,ee7fc42a-e7f3-467e-b400-846d51b8dbe7,2015-09-09,00:00:05,2015-09-09T00:00:05+10:00,2016-08-23,08:54:28,2016-08-23T08:54:28+10:00,1029:Cooloola,1193,Woondum NP,2015-09-09,05:08:35,2015-09-09T05:08:35+10:00,18510.9211,18512.2446,1.3235,1722.6563,4220.5078,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331843?start=18510&end=18540,http://api.ecosounds.org/library/331843/audio_events/197063
197062,331843,ee7fc42a-e7f3-467e-b400-846d51b8dbe7,2015-09-09,00:00:05,2015-09-09T00:00:05+10:00,2016-08-23,08:53:55,2016-08-23T08:53:55+10:00,1029:Cooloola,1193,Woondum NP,2015-09-09,05:08:05,2015-09-09T05:08:05+10:00,18480.062,18486.401,6.339,215.332,904.3945,false,234,234,69:Dog,69,,,,,http://api.ecosounds.org/listen/331843?start=18480&end=18510,http://api.ecosounds.org/library/331843/audio_events/197062
197061,331843,ee7fc42a-e7f3-467e-b400-846d51b8dbe7,2015-09-09,00:00:05,2015-09-09T00:00:05+10:00,2016-08-23,08:52:41,2016-08-23T08:52:41+10:00,1029:Cooloola,1193,Woondum NP,2015-09-09,05:14:30,2015-09-09T05:14:30+10:00,18865.0697,18865.9056,0.8359,1119.7266,4694.2383,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331843?start=18840&end=18870,http://api.ecosounds.org/library/331843/audio_events/197061
197059,331843,ee7fc42a-e7f3-467e-b400-846d51b8dbe7,2015-09-09,00:00:05,2015-09-09T00:00:05+10:00,2016-08-23,08:50:38,2016-08-23T08:50:38+10:00,1029:Cooloola,1193,Woondum NP,2015-09-09,05:14:57,2015-09-09T05:14:57+10:00,18892.7246,18894.7215,1.9969,1378.125,5383.3008,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331843?start=18870&end=18900,http://api.ecosounds.org/library/331843/audio_events/197059
197058,331843,ee7fc42a-e7f3-467e-b400-846d51b8dbe7,2015-09-09,00:00:05,2015-09-09T00:00:05+10:00,2016-08-23,08:50:19,2016-08-23T08:50:19+10:00,1029:Cooloola,1193,Woondum NP,2015-09-09,05:14:40,2015-09-09T05:14:40+10:00,18875.449,18877.353,1.904,1033.5938,5857.0313,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331843?start=18870&end=18900,http://api.ecosounds.org/library/331843/audio_events/197058
197057,331843,ee7fc42a-e7f3-467e-b400-846d51b8dbe7,2015-09-09,00:00:05,2015-09-09T00:00:05+10:00,2016-08-23,08:49:55,2016-08-23T08:49:55+10:00,1029:Cooloola,1193,Woondum NP,2015-09-09,05:14:20,2015-09-09T05:14:20+10:00,18855.1781,18856.2463,1.0682,1335.0586,5727.832,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331843?start=18840&end=18870,http://api.ecosounds.org/library/331843/audio_events/197057
197056,331730,8b842c8b-4223-43a8-b176-b8bb4b570421,2015-09-01,00:00:02,2015-09-01T00:00:02+10:00,2016-08-23,08:48:45,2016-08-23T08:48:45+10:00,1029:Cooloola,1193,Woondum NP,2015-09-01,05:16:46,2015-09-01T05:16:46+10:00,19004.5791,19005.7633,1.1842,1248.9258,5900.0977,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331730?start=18990&end=19020,http://api.ecosounds.org/library/331730/audio_events/197056
197055,331730,8b842c8b-4223-43a8-b176-b8bb4b570421,2015-09-01,00:00:02,2015-09-01T00:00:02+10:00,2016-08-23,08:47:54,2016-08-23T08:47:54+10:00,1029:Cooloola,1193,Woondum NP,2015-09-01,05:16:06,2015-09-01T05:16:06+10:00,18964.7106,18965.6626,0.952,1162.793,5813.9648,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331730?start=18960&end=18990,http://api.ecosounds.org/library/331730/audio_events/197055
197053,331843,ee7fc42a-e7f3-467e-b400-846d51b8dbe7,2015-09-09,00:00:05,2015-09-09T00:00:05+10:00,2016-08-23,08:46:48,2016-08-23T08:46:48+10:00,1029:Cooloola,1193,Woondum NP,2015-09-09,05:13:35,2015-09-09T05:13:35+10:00,18810.7121,18812.0124,1.3003,1119.7266,5469.4336,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331843?start=18810&end=18840,http://api.ecosounds.org/library/331843/audio_events/197053
197052,331843,ee7fc42a-e7f3-467e-b400-846d51b8dbe7,2015-09-09,00:00:05,2015-09-09T00:00:05+10:00,2016-08-23,08:45:52,2016-08-23T08:45:52+10:00,1029:Cooloola,1193,Woondum NP,2015-09-09,05:13:05,2015-09-09T05:13:05+10:00,18780.0929,18782.0898,1.9969,1162.793,5426.3672,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/331843?start=18780&end=18810,http://api.ecosounds.org/library/331843/audio_events/197052
197051,331843,ee7fc42a-e7f3-467e-b400-846d51b8dbe7,2015-09-09,00:00:05,2015-09-09T00:00:05+10:00,2016-08-23,08:43:06,2016-08-23T08:43:06+10:00,1029:Cooloola,1193,Woondum NP,2015-09-09,05:12:57,2015-09-09T05:12:57+10:00,18772.9801,18774.1178,1.1377,1205.8594,5727.832,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331843?start=18750&end=18780,http://api.ecosounds.org/library/331843/audio_events/197051
197050,331843,ee7fc42a-e7f3-467e-b400-846d51b8dbe7,2015-09-09,00:00:05,2015-09-09T00:00:05+10:00,2016-08-23,08:42:37,2016-08-23T08:42:37+10:00,1029:Cooloola,1193,Woondum NP,2015-09-09,05:12:48,2015-09-09T05:12:48+10:00,18763.3205,18764.1797,0.8592,990.5273,5813.9648,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331843?start=18750&end=18780,http://api.ecosounds.org/library/331843/audio_events/197050
197049,331843,ee7fc42a-e7f3-467e-b400-846d51b8dbe7,2015-09-09,00:00:05,2015-09-09T00:00:05+10:00,2016-08-23,08:42:16,2016-08-23T08:42:16+10:00,1029:Cooloola,1193,Woondum NP,2015-09-09,05:12:27,2015-09-09T05:12:27+10:00,18742.4305,18744.1488,1.7183,1291.9922,5469.4336,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/331843?start=18720&end=18750,http://api.ecosounds.org/library/331843/audio_events/197049
197048,331730,8b842c8b-4223-43a8-b176-b8bb4b570421,2015-09-01,00:00:02,2015-09-01T00:00:02+10:00,2016-08-23,08:41:13,2016-08-23T08:41:13+10:00,1029:Cooloola,1193,Woondum NP,2015-09-01,05:23:14,2015-09-01T05:23:14+10:00,19392.5821,19393.9289,1.3468,1248.9258,5641.6992,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331730?start=19380&end=19410,http://api.ecosounds.org/library/331730/audio_events/197048
197047,331730,8b842c8b-4223-43a8-b176-b8bb4b570421,2015-09-01,00:00:02,2015-09-01T00:00:02+10:00,2016-08-23,08:41:00,2016-08-23T08:41:00+10:00,1029:Cooloola,1193,Woondum NP,2015-09-01,05:23:22,2015-09-01T05:23:22+10:00,19400.2912,19401.6147,1.3235,1378.125,6158.4961,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331730?start=19380&end=19410,http://api.ecosounds.org/library/331730/audio_events/197047
197046,331730,8b842c8b-4223-43a8-b176-b8bb4b570421,2015-09-01,00:00:02,2015-09-01T00:00:02+10:00,2016-08-23,08:40:46,2016-08-23T08:40:46+10:00,1029:Cooloola,1193,Woondum NP,2015-09-01,05:23:05,2015-09-01T05:23:05+10:00,19383.0155,19384.1765,1.161,990.5273,5943.1641,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331730?start=19380&end=19410,http://api.ecosounds.org/library/331730/audio_events/197046
197045,331843,ee7fc42a-e7f3-467e-b400-846d51b8dbe7,2015-09-09,00:00:05,2015-09-09T00:00:05+10:00,2016-08-23,08:40:07,2016-08-23T08:40:07+10:00,1029:Cooloola,1193,Woondum NP,2015-09-09,05:11:57,2015-09-09T05:11:57+10:00,18712.5389,18714.3036,1.7647,1162.793,5555.5664,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331843?start=18690&end=18720,http://api.ecosounds.org/library/331843/audio_events/197045
197044,331843,ee7fc42a-e7f3-467e-b400-846d51b8dbe7,2015-09-09,00:00:05,2015-09-09T00:00:05+10:00,2016-08-23,08:39:56,2016-08-23T08:39:56+10:00,1029:Cooloola,1193,Woondum NP,2015-09-09,05:11:41,2015-09-09T05:11:41+10:00,18696.2617,18697.8871,1.6254,732.1289,5857.0313,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331843?start=18690&end=18720,http://api.ecosounds.org/library/331843/audio_events/197044
197043,331843,ee7fc42a-e7f3-467e-b400-846d51b8dbe7,2015-09-09,00:00:05,2015-09-09T00:00:05+10:00,2016-08-23,08:39:13,2016-08-23T08:39:13+10:00,1029:Cooloola,1193,Woondum NP,2015-09-09,05:11:21,2015-09-09T05:11:21+10:00,18676.5249,18678.1271,1.6022,1205.8594,5770.8984,false,234,234,91:Golden Whistler,91,,,,,http://api.ecosounds.org/listen/331843?start=18660&end=18690,http://api.ecosounds.org/library/331843/audio_events/197043
